cik,name,year,Regulatory_Fragmentation,Topic_Dispersion,Regulation_Quantity
1923,ABRAMS INDUSTRIES INC,1998,0.818936053858407,0.924083221523904,11.7990181423107
1923,ABRAMS INDUSTRIES INC,1999,0.811624878293165,0.927706068771395,11.8553662563216
1923,ABRAMS INDUSTRIES INC,2001,0.818979790362177,0.922839075109247,11.69467184631
1923,ABRAMS INDUSTRIES INC,2002,0.799129541224378,0.916934580902806,11.7481888047761
1923,ABRAMS INDUSTRIES INC,2003,0.814490862394239,0.926469123121229,11.7268384826409
1923,ABRAMS INDUSTRIES INC,2004,0.788641361867447,0.924983681577795,11.7454490139451
1923,ABRAMS INDUSTRIES INC,2005,0.789654562784419,0.92041394789408,11.7090500438124
1923,"SERVIDYNE, INC.",2006,0.76400713854156,0.930858839311056,11.7988439949067
1923,"SERVIDYNE, INC.",2007,0.761565664513393,0.928348676096235,11.8469433644765
1923,"SERVIDYNE, INC.",2008,0.780937893953016,0.918198350884674,11.9646588573113
1923,"SERVIDYNE, INC.",2009,0.815726030343746,0.917379124098117,11.7815372415218
1923,"SERVIDYNE, INC.",2010,0.841394969423105,0.921091175108262,11.9365788983303
1923,"SERVIDYNE, INC.",2011,0.829791105106654,0.937288152938136,12.0069449580249
1952,IREX CORP,1996,0.846682070210952,0.926686000311792,11.7701219469117
1952,IREX CORP,1997,0.842009637365391,0.924393175185295,11.7557726676519
1952,IREX CORP,1998,0.838241112301092,0.920688924173182,11.7683981949641
1952,IREX CORP,1999,0.833422228993482,0.919943614021129,11.7938861829236
1952,IREX CORP,2000,0.831566698614057,0.917961438076264,11.8508895187723
1961,ACADEMIC COMPUTER SYSTEMS INC,1996,0.834918860380741,0.916286406333539,11.7087123986251
1961,ACADEMIC COMPUTER SYSTEMS INC,1997,0.836254311187211,0.916867820083632,11.734516384712
1961,"Worlds.com, Inc.",2009,0.846922343370507,0.952935077044688,11.6372384753734
1961,"Worlds.com, Inc.",2010,0.850552780411886,0.950309215717482,11.8287649920558
1961,"Worlds.com, Inc.",2011,0.849811047019798,0.951869079006031,11.8841604084105
1961,WORLDS INC,2012,0.804508580958532,0.946323074815543,11.8989531268533
1961,WORLDS INC,2013,0.763945529174159,0.938650173146215,12.0188546651106
1961,WORLDS INC,2014,0.765782327438323,0.94196865347057,11.9717160257786
1961,WORLDS INC,2015,0.770940808337223,0.934986262894224,11.9504349092156
1961,WORLDS INC,2016,0.782701618948276,0.93484788790817,12.177532160007
1961,WORLDS INC,2017,0.759681306392688,0.939487994707878,11.7002264419396
1961,WORLDS INC,2018,0.75286121499545,0.941045495123945,11.8040529881607
1961,WORLDS INC,2019,0.753337897193862,0.941059267689465,11.8845936006063
1961,WORLDS INC,2020,0.751727941986843,0.944691576497446,13.1269251605205
1961,WORLDS INC,2021,0.788198754246204,0.94777637,12.7610291491871
1961,WORLDS INC,2022,0.784871283158054,0.946761193419535,12.8088840358074
1961,WORLDS INC,2023,0.779446763443333,0.944113120589891,13.0007494671557
1969,AMETECH INC,1996,0.812831506144547,0.938089156902752,11.7083346562644
1969,AMETECH INC,1997,0.822590748842072,0.938302916281042,11.6936613326965
1985,ACCEL INTERNATIONAL CORP,1996,0.830099337558446,0.909758501222219,11.7360492733447
1985,ACCEL INTERNATIONAL CORP,1997,0.809556477901962,0.914556936317188,11.7240337419131
1985,ACCEL INTERNATIONAL CORP,1998,0.832313732557155,0.913569720052635,11.7327394828235
1985,ACCEL INTERNATIONAL CORP,1999,0.827753723791362,0.920260860570269,11.7847033901348
1985,ACCEL INTERNATIONAL CORP,2000,0.836326794348754,0.915916614288336,11.7957592869004
2024,ACE HARDWARE CORP,1995,0.826467130343812,0.938558004688407,11.7175043040764
2024,ACE HARDWARE CORP,1996,0.815381675603212,0.939968361688537,11.7218598805627
2024,ACE HARDWARE CORP,2002,0.815046226222842,0.945200188339147,11.6703220242121
2024,ACE HARDWARE CORP,2003,0.815989719111582,0.949372673358455,11.6910001661763
2034,ACETO CORP,1995,0.86017951401034,0.853987390136999,11.9457671535984
2034,ACETO CORP,1996,0.844561819720672,0.92908742598428,11.9384868216064
2034,ACETO CORP,1997,0.81785556245366,0.923059340902374,11.8083337036148
2034,ACETO CORP,1998,0.841592030811681,0.86311545616631,11.8881682476945
2034,ACETO CORP,1999,0.818722363333343,0.930762726147467,11.922507054211
2034,ACETO CORP,2000,0.849882691559342,0.90426529424068,11.8893881491364
2034,ACETO CORP,2001,0.819005560874165,0.920023095064294,11.6878651836829
2034,ACETO CORP,2002,0.79769817432187,0.916028096883235,11.7569855094589
2034,ACETO CORP,2003,0.803792009276613,0.918911841159937,11.7667253160873
2034,ACETO CORP,2004,0.786541957338414,0.921651711952906,11.769994544152
2034,ACETO CORP,2005,0.789544848034097,0.92362553228867,11.7239160860003
2034,ACETO CORP,2006,0.77803288453535,0.925184947065112,11.8408910235689
2034,ACETO CORP,2007,0.769954062265647,0.932036196945968,11.8222408491104
2034,ACETO CORP,2008,0.798584471546946,0.932579993302182,11.9150153457735
2034,ACETO CORP,2009,0.823331554217467,0.93508902434079,11.7324967181177
2034,ACETO CORP,2010,0.839424390828102,0.939486509818769,11.8758005367937
2034,ACETO CORP,2011,0.831074143906005,0.937310743887112,11.9712751695223
2034,ACETO CORP,2012,0.808033426401004,0.940682354150858,11.892712095618
2034,ACETO CORP,2013,0.789052222179489,0.944447247597752,11.9860988019836
2034,ACETO CORP,2014,0.791668269882239,0.943934270275519,11.9767109645024
2034,ACETO CORP,2015,0.793484504040549,0.944004360082472,11.9295875899235
2034,ACETO CORP,2016,0.79820855412279,0.943155426684654,12.156062029284
2034,ACETO CORP,2017,0.77141501454432,0.942093796434379,11.6843542482841
2034,ACETO CORP,2018,0.761444010802126,0.942292942759708,11.8276506655098
2062,ACMAT CORP,1996,0.817758577584864,0.91111693306351,11.7679255511899
2062,ACMAT CORP,1997,0.800686037112495,0.912430609853712,11.7570881372932
2062,ACMAT CORP,1998,0.820457413600931,0.9126873598882,11.7266198043684
2062,ACMAT CORP,1999,0.819008125755688,0.90746970016776,11.7696570954895
2062,ACMAT CORP,2000,0.824376986245191,0.910834517747716,11.784253292918
2062,ACMAT CORP,2001,0.835495500284765,0.90821119014988,11.6181209846363
2062,ACMAT CORP,2002,0.810246027242835,0.904737372441959,11.6653797617194
2062,ACMAT CORP,2003,0.813249937744318,0.911016977528435,11.6874166554518
2062,ACMAT CORP,2004,0.801626965033197,0.909385091645044,11.7171318145193
2070,ACME ELECTRIC CORP,1995,0.86244788545141,0.914390152672503,11.6279258967485
2070,ACME ELECTRIC CORP,1996,0.853057406464885,0.923136410545776,11.6698369634521
2070,ACME ELECTRIC CORP,1997,0.855376522943028,0.914816641486347,11.6460645216136
2070,ACME ELECTRIC CORP,1998,0.847171705037823,0.923546772302011,11.7470836772522
2070,ACME ELECTRIC CORP,2000,0.825200242818307,0.932009457506385,11.8205144492153
2098,ACME UNITED CORP,1996,0.836250441715974,0.932736299176533,11.7488474635529
2098,ACME UNITED CORP,1997,0.831341770342216,0.930219048382951,11.7110814432492
2098,ACME UNITED CORP,1998,0.823927439335083,0.928788978696978,11.7418713227945
2098,ACME UNITED CORP,1999,0.824938136623063,0.931259255551186,11.7734267865313
2098,ACME UNITED CORP,2000,0.823847585435343,0.930817263937187,11.7784667855698
2098,ACME UNITED CORP,2001,0.834100338572562,0.930755665261331,11.6380956927213
2098,ACME UNITED CORP,2002,0.80550656563241,0.922810919383062,11.6705353502834
2098,ACME UNITED CORP,2003,0.813199120505803,0.922533147307382,11.6804048144189
2098,ACME UNITED CORP,2004,0.803923328261717,0.924094365610828,11.7251420636805
2098,ACME UNITED CORP,2005,0.793435541016375,0.927083027543641,11.7000648929724
2098,ACME UNITED CORP,2006,0.783492431257278,0.930298595539675,11.8148302379649
2098,ACME UNITED CORP,2007,0.773479739820409,0.939854330793865,11.8071662454422
2098,ACME UNITED CORP,2008,0.796203463411653,0.938533751812815,11.8881624318498
2098,ACME UNITED CORP,2009,0.821840546223959,0.939515750933849,11.6837638474026
2098,ACME UNITED CORP,2010,0.842578125633892,0.936769000596602,11.8411811901901
2098,ACME UNITED CORP,2011,0.828538699997738,0.939633743571116,11.9037933269047
2098,ACME UNITED CORP,2012,0.800026366718488,0.940908988764045,11.8818009279461
2098,ACME UNITED CORP,2013,0.783195249947795,0.94248805099096,11.966336254878
2098,ACME UNITED CORP,2014,0.787419196835797,0.940164016566042,11.9815799918773
2098,ACME UNITED CORP,2015,0.803893303322851,0.945882964239346,11.8822367147797
2098,ACME UNITED CORP,2016,0.804859836566385,0.947105556415381,12.1150007265181
2098,ACME UNITED CORP,2017,0.774066027717647,0.941888463051506,11.6646546780689
2098,ACME UNITED CORP,2018,0.757248250515099,0.938260074329543,11.7965347783913
2098,ACME UNITED CORP,2019,0.75519586158159,0.946333288530563,11.8841202386637
2098,ACME UNITED CORP,2020,0.742466346686394,0.948398006036841,13.0818467755503
2098,ACME UNITED CORP,2021,0.790901893444713,0.950544869936292,12.7452569768977
2098,ACME UNITED CORP,2022,0.795580937445165,0.952486633180007,12.763466034109
2098,ACME UNITED CORP,2023,0.784720804330481,0.945854763403893,13.0014834769985
2135,AFFILIATED COMPUTER SERVICES INC,2002,0.838998539824257,0.925154990968305,11.7299165730543
2135,AFFILIATED COMPUTER SERVICES INC,2003,0.846843037074014,0.932437132342919,11.7193922285566
2135,AFFILIATED COMPUTER SERVICES INC,2004,0.833731303757141,0.926793857234055,11.7533782232273
2135,AFFILIATED COMPUTER SERVICES INC,2005,0.831871801618265,0.92843957217499,11.7176337181161
2135,AFFILIATED COMPUTER SERVICES INC,2007,0.806383291421019,0.937873884502807,11.814717089707
2135,AFFILIATED COMPUTER SERVICES INC,2008,0.835385943467489,0.931533163926989,11.9007011050694
2135,AFFILIATED COMPUTER SERVICES INC,2009,0.851015566460545,0.931546000771351,11.7448654558595
2145,ACTION INDUSTRIES INC,1995,0.814188314716724,0.940612284342461,11.7494187407338
2145,ACTION INDUSTRIES INC,1996,0.815549663975477,0.943324053589761,11.7986175131728
2145,ACTION INDUSTRIES INC,1997,0.808389426268903,0.95077394567778,11.7480757306723
2178,ADAMS RESOURCES & ENERGY INC,2003,0.806576393658812,0.932324772899686,11.6549874511394
2178,ADAMS RESOURCES & ENERGY INC,2004,0.803844819722471,0.922548290677663,11.6787300672939
2178,ADAMS RESOURCES & ENERGY INC,2005,0.800152981273923,0.921435680624422,11.6408297129319
2178,"ADAMS RESOURCES & ENERGY, INC.",2006,0.771089069774399,0.925969634581214,11.7669118230853
2178,"ADAMS RESOURCES & ENERGY, INC.",2007,0.760763749209148,0.92243264113054,11.7772907331872
2178,"ADAMS RESOURCES & ENERGY, INC.",2008,0.79208412071118,0.926717262235488,11.8645545894085
2178,"ADAMS RESOURCES & ENERGY, INC.",2009,0.81515971868289,0.926090479367636,11.7157089067966
2178,"ADAMS RESOURCES & ENERGY, INC.",2010,0.834078350123942,0.928012564670986,11.8822693443749
2178,"ADAMS RESOURCES & ENERGY, INC.",2011,0.823165348024908,0.928219095079194,11.9854357280999
2178,"ADAMS RESOURCES & ENERGY, INC.",2012,0.798742741172541,0.929766615320624,11.8951407999843
2178,"ADAMS RESOURCES & ENERGY, INC.",2013,0.788605643512355,0.929420112490684,11.9448266121711
2178,"ADAMS RESOURCES & ENERGY, INC.",2014,0.793311059756129,0.934081866615294,11.9518871387164
2178,"ADAMS RESOURCES & ENERGY, INC.",2015,0.789193632193044,0.929236663587003,11.9396561175857
2178,"ADAMS RESOURCES & ENERGY, INC.",2016,0.802933766363406,0.929552846521799,12.1333809604866
2178,"ADAMS RESOURCES & ENERGY, INC.",2017,0.790840135354475,0.932459138989531,11.5962103223812
2178,"ADAMS RESOURCES & ENERGY, INC.",2018,0.7769410295234,0.925165896045837,11.8150401767067
2178,"ADAMS RESOURCES & ENERGY, INC.",2020,0.748821598513353,0.929903866971172,13.0934868309388
2178,"ADAMS RESOURCES & ENERGY, INC.",2021,0.783852800713423,0.934278397616288,12.7383954179975
2178,"ADAMS RESOURCES & ENERGY, INC.",2022,0.76888752534273,0.938103079479675,12.8183245864964
2178,"ADAMS RESOURCES & ENERGY, INC.",2023,0.782456436942944,0.935642221948628,13.0031742280425
2186,ADAGE INC,1996,0.835095641376728,0.955333399863627,11.7128146340975
2186,RELM WIRELESS CORP,1998,0.810480163648929,0.936083907755837,11.7622838537
2186,RELM WIRELESS CORP,2003,0.825685067604052,0.945811572535254,11.745364591942
2186,RELM WIRELESS CORP,2004,0.802219246088322,0.94186399445343,11.7865394560928
2186,RELM WIRELESS CORP,2005,0.793200707111594,0.937602642261269,11.7703033744079
2186,RELM WIRELESS CORP,2006,0.786256283016615,0.940197081923137,11.8466711041278
2186,RELM WIRELESS CORP,2007,0.768989024530205,0.939681106779219,11.8562417871929
2186,RELM WIRELESS CORP,2008,0.807574530878856,0.937991904291573,11.9210998230501
2186,RELM WIRELESS CORP,2009,0.833275875290186,0.935253707791393,11.7371439215305
2186,RELM WIRELESS CORP,2010,0.843491750666304,0.938526046577705,11.9026182027161
2186,RELM WIRELESS CORP,2011,0.834864123342981,0.936239169038901,12.0173744858464
2186,RELM WIRELESS CORP,2012,0.811742622266177,0.934196032263652,11.9353997536911
2186,RELM WIRELESS CORP,2013,0.798477407556833,0.939388764933216,12.0444924411261
2186,RELM WIRELESS CORP,2014,0.800931801779549,0.942603737789442,12.0041248872769
2186,RELM WIRELESS CORP,2015,0.80385089256762,0.94128931690957,11.9219495464969
2186,RELM WIRELESS CORP,2016,0.808061963113055,0.945521605139219,12.137089941592
2186,RELM WIRELESS CORP,2017,0.787684535910262,0.945464386640525,11.649418896026
2186,RELM WIRELESS CORP,2018,0.765865716114486,0.94444388773618,11.7984238470739
2186,"BK Technologies, Inc.",2019,0.766741142713466,0.950496645977706,11.8446014915849
2186,BK Technologies Corp,2020,0.748558085010107,0.944791426159769,13.1571357921629
2186,BK Technologies Corp,2021,0.789241145871088,0.949968986619061,12.8151133872384
2186,BK Technologies Corp,2022,0.796258828630837,0.951279057969558,12.8651166468152
2186,BK Technologies Corp,2023,0.798695087844797,0.94940974570923,13.0335813347854
2310,MULTIGRAPHICS INC,1997,0.865849878558746,0.943868112174241,11.6348277168485
2310,MULTIGRAPHICS INC,1998,0.869008367866648,0.951428228291928,11.6465208867774
2457,ADVANCE ROSS CORP,1995,0.804502781887966,0.921734099035106,11.7645794878902
2488,ADVANCED MICRO DEVICES INC,1995,0.858254321454752,0.943018602622788,11.5715383917231
2488,ADVANCED MICRO DEVICES INC,1997,0.830028932882226,0.944951100178303,11.6264053357875
2488,ADVANCED MICRO DEVICES INC,1999,0.85092549072845,0.945997498629427,11.7065296602974
2488,ADVANCED MICRO DEVICES INC,2002,0.85589070237132,0.942960025525764,11.6571306948396
2488,ADVANCED MICRO DEVICES INC,2003,0.831148118291701,0.937604223378425,11.7312324610804
2488,ADVANCED MICRO DEVICES INC,2004,0.813536558525131,0.933176182180716,11.7927117237481
2488,ADVANCED MICRO DEVICES INC,2005,0.814857270404031,0.930643721084145,11.7357704869748
2488,ADVANCED MICRO DEVICES INC,2006,0.794544840336647,0.936306402845189,11.8347504932186
2488,ADVANCED MICRO DEVICES INC,2007,0.80210260684411,0.940203661686885,11.8194261445073
2488,ADVANCED MICRO DEVICES INC,2008,0.82302116944491,0.938725974303046,11.9239829888744
2488,ADVANCED MICRO DEVICES INC,2009,0.83184750627146,0.930957169141668,11.765131705595
2488,ADVANCED MICRO DEVICES INC,2010,0.840613279613868,0.931906754138474,11.8933168893271
2488,ADVANCED MICRO DEVICES INC,2011,0.833937984167773,0.932712098171792,11.9607610937915
2488,ADVANCED MICRO DEVICES INC,2012,0.794911066078477,0.933844426241887,11.9363917045873
2488,ADVANCED MICRO DEVICES INC,2013,0.78130190888723,0.938457369940396,12.040635205107
2488,ADVANCED MICRO DEVICES INC,2014,0.789422246727059,0.939334328816875,12.0275697005016
2488,ADVANCED MICRO DEVICES INC,2015,0.797335118531131,0.940814245116399,11.9629990529322
2488,ADVANCED MICRO DEVICES INC,2016,0.817988555349807,0.94229465872617,12.1632952559561
2488,ADVANCED MICRO DEVICES INC,2017,0.78405195112001,0.942044125960013,11.6833318734681
2488,ADVANCED MICRO DEVICES INC,2018,0.768182575880026,0.946274998501656,11.8131789435396
2488,ADVANCED MICRO DEVICES INC,2019,0.768106481096753,0.948940486805119,11.8927756083223
2488,ADVANCED MICRO DEVICES INC,2020,0.760997206181262,0.951770359628744,13.0859408876894
2488,ADVANCED MICRO DEVICES INC,2021,0.791066024367902,0.953711536873623,12.7912895744219
2488,ADVANCED MICRO DEVICES INC,2022,0.797356877905196,0.954284829326163,12.8363976477529
2488,ADVANCED MICRO DEVICES INC,2023,0.804908004464694,0.948240475123682,13.0547324422752
2491,ALLIANCE GAMING CORP,1995,0.807557199182672,0.943043815523416,11.6997911479542
2491,ALLIANCE GAMING CORP,1996,0.810217224629777,0.946268194047798,11.7034079096186
2491,ALLIANCE GAMING CORP,1997,0.807323533802392,0.942992869002859,11.7115571341267
2491,ALLIANCE GAMING CORP,1998,0.805790043845288,0.946027116485126,11.7172291144698
2491,ALLIANCE GAMING CORP,1999,0.802226856701623,0.944954458499262,11.7290698699512
2491,ALLIANCE GAMING CORP,2000,0.798576200763802,0.945278250750355,11.7708682147409
2491,ALLIANCE GAMING CORP,2001,0.799157930047212,0.944213296774715,11.6251200535314
2491,ALLIANCE GAMING CORP,2002,0.795645568943904,0.94472621673425,11.6560237133119
2491,ALLIANCE GAMING CORP,2003,0.7904839992309,0.939590672250322,11.6883481155917
2491,ALLIANCE GAMING CORP,2004,0.76806706284217,0.937300062612094,11.6978363317557
2491,ALLIANCE GAMING CORP,2005,0.798760820157084,0.943159427526355,11.6731670870196
2491,"BALLY TECHNOLOGIES, INC.",2007,0.795254025383282,0.951556512467148,11.7454678676117
2491,"BALLY TECHNOLOGIES, INC.",2008,0.81573233216392,0.946959161445018,11.8510250579995
2491,"BALLY TECHNOLOGIES, INC.",2009,0.821215289789052,0.942995229824044,11.6874647315278
2491,"BALLY TECHNOLOGIES, INC.",2010,0.844399710884633,0.935589000068903,11.8512901919378
2491,"BALLY TECHNOLOGIES, INC.",2011,0.825066030030766,0.936097313308703,11.9489573918737
2491,"BALLY TECHNOLOGIES, INC.",2012,0.807493245539836,0.935102483620368,11.9209615820515
2491,"BALLY TECHNOLOGIES, INC.",2013,0.794425866124447,0.937875952128381,12.0252104591974
2491,"BALLY TECHNOLOGIES, INC.",2014,0.803033717254361,0.938637007403087,12.0072118554488
2589,AERO SYSTEMS ENGINEERING INC,1998,0.819261698563535,0.935547561000877,11.7067798683135
2589,AERO SYSTEMS ENGINEERING INC,1999,0.807816855817578,0.931256642203449,11.7520173564843
2589,AERO SYSTEMS ENGINEERING INC,2003,0.81850251645929,0.939036731252559,11.6581045510705
2601,AEROFLEX INC,1995,0.813225261953409,0.941452168751476,11.6904817710263
2601,AEROFLEX INC,1996,0.81482206186292,0.941890828764501,11.7591592623501
2601,AEROFLEX INC,1997,0.802645532295459,0.941114435914063,11.7328368047429
2601,AEROFLEX INC,1998,0.818358633047099,0.939432256743319,11.793652663597
2601,AEROFLEX INC,1999,0.820755828288467,0.939414450615892,11.8585934356885
2601,AEROFLEX INC,2000,0.825296421072406,0.931826993349607,11.8630959287674
2601,AEROFLEX INC,2001,0.827898593042564,0.926896349895429,11.7400262102546
2601,AEROFLEX INC,2002,0.808791775391911,0.922099967714394,11.7931134996712
2601,AEROFLEX INC,2003,0.81580707576708,0.930146791665932,11.7718132913018
2601,AEROFLEX INC,2004,0.806181904457338,0.926401962358054,11.7925492364659
2601,AEROFLEX INC,2005,0.805672940341854,0.928761565836299,11.774666207417
2601,AEROFLEX INC,2006,0.801577675628038,0.934288369672739,11.8887661013326
2601,AEROFLEX INC,2009,0.83747109547896,0.938819737103966,11.7365300018919
2601,AEROFLEX INC,2010,0.851119382311702,0.935953122548344,11.8889746557375
2648,AETNA LIFE & CASUALTY CO,1995,0.838936795660706,0.913862396988918,11.6909424831277
2648,AETNA LIFE & CASUALTY CO,1996,0.830356916472826,0.912079308763303,11.7441520268355
2852,AGWAY INC,2002,0.810227651506771,0.92574377269771,11.6755810992904
2969,AIR PRODUCTS & CHEMICALS INC /DE/,2001,0.803371654803444,0.948726955926984,11.563104177135
2969,AIR PRODUCTS & CHEMICALS INC /DE/,2002,0.805118273205925,0.947119021965147,11.6289923315771
2969,AIR PRODUCTS & CHEMICALS INC /DE/,2003,0.814780084797091,0.952522362762763,11.6311747976477
2969,AIR PRODUCTS & CHEMICALS INC /DE/,2004,0.795875150909647,0.949433792872264,11.66725080431
2969,AIR PRODUCTS & CHEMICALS INC /DE/,2005,0.815285224063722,0.947189030952256,11.5779328188993
2969,AIR PRODUCTS & CHEMICALS INC /DE/,2006,0.805093601642796,0.957935625472141,11.7081055044589
2969,AIR PRODUCTS & CHEMICALS INC /DE/,2007,0.806144574163806,0.958698221922856,11.6729377321077
2969,AIR PRODUCTS & CHEMICALS INC /DE/,2008,0.812126127892441,0.957548973909058,11.7985735282478
2969,AIR PRODUCTS & CHEMICALS INC /DE/,2009,0.810082557974957,0.931557928626896,11.7510785634823
2969,AIR PRODUCTS & CHEMICALS INC /DE/,2010,0.82097284020382,0.930234626249218,11.9170342804879
2969,AIR PRODUCTS & CHEMICALS INC /DE/,2011,0.811255780252748,0.929982146208676,12.0267512506262
2969,AIR PRODUCTS & CHEMICALS INC /DE/,2012,0.785224287171302,0.92891511318273,11.9700555872876
2969,AIR PRODUCTS & CHEMICALS INC /DE/,2013,0.778074505200851,0.929046954497371,12.0452731541592
2969,AIR PRODUCTS & CHEMICALS INC /DE/,2014,0.768532588881983,0.926853987225353,12.0888582050532
2969,AIR PRODUCTS & CHEMICALS INC /DE/,2015,0.781307602426558,0.927031871026336,12.0097112498902
2969,AIR PRODUCTS & CHEMICALS INC /DE/,2016,0.793448049209926,0.923123860553202,12.2391474112514
2969,AIR PRODUCTS & CHEMICALS INC /DE/,2017,0.771957069216749,0.918395920802686,11.713478382228
2969,AIR PRODUCTS & CHEMICALS INC /DE/,2020,0.728580852317703,0.926567817871583,13.1914565588061
